"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#label","Karl Sundman"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#label","Karl Sundman"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#label","カール・スンドマン"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#label","Karl Sundman"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#comment","Karl Frithiof Sundman (1873 – 1949) est un astronome et mathématicien finlandais qui démontra l'existence d'une solution analytique exacte au problème des trois corps en 1906 et 1909."
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Sundman.html"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=114441855"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/6439"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:sundman.karl-frithiof"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/sundmkar.html"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.helsinki.fi/ylioppilasmatrikkeli/1853-1899/henkilo.php?id=23958"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=234098"
"http://fr.dbpedia.org/resource/Karl_Sundman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Sundman"
