"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2000/01/rdf-schema#label","USS Ruchamkin (APD-89)"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2000/01/rdf-schema#label","USS Ruchamkin"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Ruchamkin (APD-89), ex-DE-228 , plus tard LPR-89, était un transport à grande vitesse de l'United States Navy en service de 1945 à 1946, de 1951 à 1957 et de 1961 à 1969. Il a ensuite vendu à la Colombie pour servir comme ARC Córdoba (DT-15) dans la marine nationale colombienne jusqu'en 1980. Sa coque et sa superstructure ont été reconstruites dans un parc de loisirs à Tocancipá près de Bogotá."
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Ruchamkin_(APD-89)"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Ruchamkin_(APD-89)"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7873581"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Ruchamkin"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_راچامکین_(ای‌پی‌دی-۸۹)"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Ruchamkin_(APD-89)"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kg4ty"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageID",13938138
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageRevisionID",183936318
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Beach"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_colombienne"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Rudderow"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Navy_transféré_à_la_Marine_colombienne"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cove_Springs"
"http://fr.dbpedia.org/resource/USS_Ruchamkin_(APD-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_réserve"
