"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#label","榄香素"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#label","Élémicine"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#label","Элемицин"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#label","Elemicin"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#label","Elemicin"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#comment","L'élémicine ou 3,4,5-triméthoxyallylbenzène est un composé organique aromatique appartenant à la famille des phénylpropènes, un sous-groupe des phénylpropanoïdes. Elle est constituée d'un noyau benzénique substitué par un groupe vinyle et trois groupes méthoxy en positions 3, 4 et 5."
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=16704&Submit=Submit"
"http://fr.dbpedia.org/resource/Élémicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60197586"
