"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire shinto au Japon par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shinto_shrines_in_Japan_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038459"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://dbpedia.org/ontology/wikiPageID",7668434
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",136347785
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Sanctuaire shinto au Japon par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sanctuaire_shinto_au_Japon_par_ville?oldid=136347785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon"
