"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Baden (Argovie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Baden_(Svizzera)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بادن_(سويسرا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бадене_(Аргау)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Badenu_(Švýcarsko)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Baden,_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044696"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://dbpedia.org/ontology/wikiPageID",7406871
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://dbpedia.org/ontology/wikiPageRevisionID",167279533
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Baden (Argovie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Baden_(Argovie)?oldid=167279533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Baden_(Argovie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden_(Argovie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
