"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Doprecyzuj"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਸਪਸ਼ਟੀਕਰਨ"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Chiarire"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Clarify"
"http://fr.dbpedia.org/resource/Modèle:Pas_clair","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Netleştir"
