"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Chassagne (Saint-Vincent-Bragny)"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Chassagne est situé sur la commune de Saint-Vincent-Bragny en Saône-et-Loire."
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA71000012"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z59h"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971182"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageID",2422466
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageRevisionID",165108412
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Régence"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-Bragny"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomone"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_spéciale_(film)"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Chassagne_(Saint-Vincent-Bragny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
