"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2000/01/rdf-schema#label","Semien Omo"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2000/01/rdf-schema#label","北奧莫地區"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2000/01/rdf-schema#comment","La zone Semien Omo (Nord Omo) est une ancienne zone de la région des nations, nationalités et peuples du Sud en Éthiopie. En 2000, elle fut divisée en trois zones distinctes : Dawro, Gamo Gofa et Wolayita, tandis que Basketo et Konta sont devenus des woredas spéciaux."
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北奧莫地區"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478427"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Omo_Zone"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d623s"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageID",3443499
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageRevisionID",190535328
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemba_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loma_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamo_Gofa"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melekoza"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareka"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gofa_Zuria"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isara_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonke"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kindo_Koysha"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boreda"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arba_Minch_Zuria"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodo_Zuria"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda_spécial"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damot_Weydie"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolayita"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damot_Gale"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_dans_la_région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konta_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbo"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boloso_Sore"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chencha_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kucha_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawro_(zone)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketo_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dita_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zala_(woreda)"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'Éthiopie"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ofa"
"http://fr.dbpedia.org/resource/Semien_Omo","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.georss.org/georss/point","6.5 37.25"
"http://fr.dbpedia.org/resource/Semien_Omo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Semien_Omo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_dans_la_région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Semien_Omo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Semien_Omo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Semien_Omo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semien_Omo?oldid=190535328&ns=0"
"http://fr.dbpedia.org/resource/Semien_Omo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.5
