"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Fugitifs"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#label","Three Fugitives"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#label","3人の逃亡者"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#label","Три беглеца"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#label","Three Fugitives"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Fugitifs (Three Fugitives) est un film américain écrit et réalisé par Francis Veber, sorti en 1989. C'est le remake de son film Les Fugitifs, sorti en 1986."
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/306"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=threefugitives.htm"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309959"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15089"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6335"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/three-fugitives/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58311"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=14807"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021852"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098471"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/122771"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3797"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18550"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713993"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49664"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1372"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6717.aspx"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8806/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28352.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-021D-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004243/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Three-Fugitives"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6473"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9370"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306378/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3791/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/46ED-C873-DA1A-85EC-39EB-T"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/three_fugitives"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film819271.html"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8554,"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3368"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127680"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17958"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/98134/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18127"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6295"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37395"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004722/"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6dd6"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3人の逃亡者"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tři_uprchlíci"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tres_fugitius"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3인의_탈주자"
"http://fr.dbpedia.org/resource/Les_Trois_Fugitifs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trójka_uciekinierów"
