"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/functionEndYear","1847"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/personName","Deltours"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/personName","Louis Alexis Arsène Valette des Hermaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/startOccupation","Médecin àSaint-Germain-du-Teil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/startOccupation","président de la Société des Secours mutuels deRochefort(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/startOccupation","Procureur du roi"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/startOccupation","député (1834-1837)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/startOccupation","ancien magistrat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Arsène_Valette_des_Hermaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Germain-du-Teil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Teil__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
