"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Estació Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Vostok Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Vostokstation"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Estação Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Base Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Wostok-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","محطة فوستوك"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Base antarctique Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Восток (антарктическая станция)"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#comment","La base antarctique Vostok (en russe : ста́нция Восто́к, [ˈstant͡sɨjə vɐˈstok], litt. « station orientale ») est une station de recherche russe (anciennement soviétique) installée en Antarctique depuis 1957 à l'occasion de l'année géophysique internationale, pour l'étude du climat. C'est la plus isolée des stations de recherche sur le continent Antarctique. Le site a été choisi parce qu'il offre des possibilités de forages profonds. La base Vostok se situe au-dessus du lac le plus austral du monde, le lac Vostok."
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vostok-antarctique"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vostok_Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2210076063449956738"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:19122"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vostok_-_forskningsstasjon"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vostok-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=15605&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739756-3"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vbl"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восток_(антарктическая_станция)"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_Vostok"
"http://fr.dbpedia.org/resource/Base_antarctique_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vostok_(polární_stanice)"
