"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","سان ماتيو دي غاييغو"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","San Mateo de Gállego"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","Сан-Матео-де-Гальего"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#comment","San Mateo de Gállego est une commune d’Espagne, dans la province de Saragosse, communauté autonome d'Aragon, Comarque de Saragosse."
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267319.xml"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11298"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/773158"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639441"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7325018"
"http://fr.dbpedia.org/resource/San_Mateo_de_Gállego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Mateo_de_Gállego"
