"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2000/01/rdf-schema#label","Concours Miss USA par État"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Certámenes_estatales_de_Miss_USA"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Miss_USA_state_pageants"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miss_USA_state_pageants"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635411"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Etapas_estaduais_do_Miss_USA"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://dbpedia.org/ontology/wikiPageID",6524998
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://dbpedia.org/ontology/wikiPageRevisionID",135501603
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2004/02/skos/core#prefLabel","Concours Miss USA par État"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_Miss_USA_par_État?oldid=135501603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_régional_de_Concours_de_beauté_national"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Concours_Miss_USA_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Miss_USA"
