"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mesin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mesin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","梅赞"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Мезен"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#label","Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#comment","Mézin est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47167"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214701674"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mesin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081dmg"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мезен"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mézin_(obec)"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅赞"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мезен"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мезен"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034179"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454182/"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107943"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241581438"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152612487#about"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мезен"
"http://fr.dbpedia.org/resource/Mézin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageID",212599
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageRevisionID",190925806
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Albret"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linoleum"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Mayeul_Chaudon"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Mézin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
