"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagoun","http://www.w3.org/2000/01/rdf-schema#label","Bagoun"
"http://fr.dbpedia.org/resource/Bagoun","http://www.w3.org/2000/01/rdf-schema#comment","Bagoun ou Gagoun est une commune rurale située dans le département de Tô de la province de Sissili dans la région du Centre-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Bagoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850265"
"http://fr.dbpedia.org/resource/Bagoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g21_pv"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageID",12243728
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageRevisionID",186599091
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissili_(province)"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tô"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tô_(département)"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/wikiPageLength",1639
"http://fr.dbpedia.org/resource/Bagoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tô"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bagoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bagoun?oldid=186599091&ns=0"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/autresNoms","Gagoun"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/nom","Bagoun"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/population",1810
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Sissili_(province)"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bagoun","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tô_(département)"
"http://fr.dbpedia.org/resource/Bagoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bagoun"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/abstract","Bagoun ou Gagoun est une commune rurale située dans le département de Tô de la province de Sissili dans la région du Centre-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tô_(département)"
"http://fr.dbpedia.org/resource/Bagoun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
