"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2000/01/rdf-schema#label","Les Imaginaires en géométrie"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2000/01/rdf-schema#label","Мнимости в геометрии"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2000/01/rdf-schema#comment","Les Imaginaires en géométrie (en russe : Мнимости в геометрии) est un livre du théologien orthodoxe russe, philosophe, mathématicien, géologue, poète, inventeur Paul Florensky. Le titre complet est Les Imaginaires en géométrie. Extension du domaine des images géométriques à deux dimensions (Essai d’une nouvelle concrétisation des imaginaires)."
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4298804"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218766x"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мнимости_в_геометрии"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageID",10435048
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageRevisionID",171740963
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_autres"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristotélisme"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_russe"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DjVu"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Villani"
"http://fr.dbpedia.org/resource/Les_Imaginaires_en_géométrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Boulgakov"
