"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/2000/01/rdf-schema#label","Caio Ibelli"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/2000/01/rdf-schema#comment","Caio Ibelli est un surfeur professionnel brésilien né le 11 octobre 1993 à Guarujá, dans l'État de São Paulo, au Brésil. Il participe pour la première fois au circuit d'élite de la World Surf League en 2016."
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/1291/w"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ldr1q0"
"http://fr.dbpedia.org/resource/Caio_Ibelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22005498"
