"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico di pallamano maschile"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا لكرة اليد للرجال"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie masculin de handball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","アジア男子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Andebol Masculino"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Asie masculin de handball réunit depuis 1977 les meilleures équipes asiatiques. La compétition a lieu tous les deux ans depuis 2000 et est qualificative pour le Championnat du monde masculin de handball. Depuis 2018, l'Australie et la , pourtant affiliées à la Fédération du continent océanien de handball, peuvent participer à la compétition. Si l'une d'elles termine cinquième ou mieux d'un Championnat d'Asie, elle est qualifiée pour le Championnat du monde en plus des places attribuées aux nations asiatiques."
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asian_Men's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_آسيا_لكرة_اليد_للرجال"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_de_Handbal_Masculin_din_Asia"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Asian_Men's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_هندبال_مردان_آسیا"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asiatiska_mästerskapet_i_handboll_för_herrar"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азијско_првенство_у_рукомету"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_гандболу_среди_мужчин"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347523"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_håndball_for_menn"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_w_piłce_ręcznej_mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아_남자_핸드볼_선수권_대회"
