"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ryckmans (homonymie)"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ryckmans"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Ryckmans"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Ryckmans"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779667"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4772624
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",133050544
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Leys"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ryckmans"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Ryckmans"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",238
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Ryckmans_(homonymie)?oldid=133050544&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Ryckmans_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Ryckmans_(homonymie)"
