"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2000/01/rdf-schema#label","Musée Henri-Barré"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Henri-Barré est situé à Thouars (Deux-Sèvres). Ce bâtiment a été légué en 1893 par Gustave Barré, frère du médecin et collectionneur Henri Barré, à la Ville de Thouars à la condition expresse d'en faire un musée. Le musée est ouvert au public depuis 1920 dans cet ancien hôtel particulier de style néo-gothique dont la construction fut commanditée par Henri Barré."
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0845"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329194"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005013773"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142364300"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzsn"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙리_바레_박물관"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageID",222220
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageRevisionID",190136023
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thouars"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-deux-sevres.com/"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-deux-sevres.com/votre-sejour/a-voir-a-faire/107208-musee-henri-barre"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thouars.fr/tourisme"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thouars.fr/vah"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thouars-communaute.fr/"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://dbpedia.org/ontology/wikiPageLength",2564
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.georss.org/georss/point","46.975833 -0.214167"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.georss.org/georss/point","46.973671 -0.218169"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thouars"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Henri-Barré?oldid=190136023&ns=0"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9737
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9758
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.214167
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.218169
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/géolocalisation","France/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/latitude",46.9758
"http://fr.dbpedia.org/resource/Musée_Henri-Barré","http://fr.dbpedia.org/property/longitude",-0.214167
