"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","1998 en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1998_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_میں_1998ء"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1998_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1998_год_в_Польше"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1998_у_Польщі"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1998_na_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1998_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1998_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1998_في_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8179569"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1998_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1998_год_у_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1998_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1998'de_Polonya"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۹۸-جی_ایلده_لهیستان"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لهستان_در_۱۹۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1998年のポーランド"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polonia_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://dbpedia.org/ontology/wikiPageID",4425857
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",147901517
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","1998 en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:1998_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1998_en_Pologne?oldid=147901517&ns=14"
