"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#label","盧安果國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Loango est un site naturel côtier du Gabon englobant le , un des seuls lagons d’Afrique centrale entièrement situé dans une aire protégée. Le parc est situé dans le site Ramsar du Petit Loango, reconnu en 1986."
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loango_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/303874"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756690"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014000619"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Filin_shakatawa_na_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפארק_הלאומי_לואנגו"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loango_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hf2l"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870418/"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loango_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലൊവാങ്കോ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313563470"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧安果國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Loango"
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://dbpedia.org/ontology/wikiPageID",5176938
"http://fr.dbpedia.org/resource/Parc_national_de_Loango","http://dbpedia.org/ontology/wikiPageRevisionID",167348051
