"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#label","Palais du Sénat"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#label","Сенатский дворец"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#label","Senatuaren jauregia (Errusia)"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#label","مجلس شيوخ الكرملين"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#label","Palazzo del Senato (Cremlino)"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du Sénat (en russe : Сенатский дворец) est un bâtiment se situant au cœur du complexe du Kremlin à Moscou en Russie."
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710353039"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kremlin_Senate"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023758"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенатський_палац"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_del_Senato_(Cremlino)"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_del_Senat_(Rússia)"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_do_Senado_(Rússia)"
"http://fr.dbpedia.org/resource/Palais_du_Sénat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930376"
