"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2000/01/rdf-schema#label","Ligue de diamant 2010 - 200 m masculin"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2000/01/rdf-schema#label","IAAF Diamond League 2010 - 200 metri piani maschili"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2000/01/rdf-schema#comment","Le 200 mètres masculin de la Ligue de diamant 2010 s'est déroulé du 23 mai au 19 août 2010. La compétition a successivement fait étape à Shanghai, Rome, Eugene, Lausanne, Gateshead et Monaco, la finale se déroulant à Zürich. L'épreuve est remportée par l'Américain Wallace Spearmon malgré sa deuxième place obtenue au classement général derrière son compatriote Walter Dix. En effet, le règlement de la Ligue de diamant impose la présence d'un athlète lors de la finale pour pouvoir recevoir le trophée et les gains réservés au vainqueur. Blessé à la cuisse peu avant le meeting de Zurich, Walter Dix est donc forfait et doit renoncer au titre au profit de Wallace Spearmon."
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h0s"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IAAF_Diamond_League_2010_-_200_metri_piani_maschili"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240363"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageID",4912717
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",167493097
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churandy_Martina"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weltklasse_Zurich"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Spearmon"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2010"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Herculis"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateshead"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Golden_Grand_Prix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johnson"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2010_-_200_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Grand_Prix"
