"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Cornes (roman)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hoorns (boek)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La vendetta del diavolo"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Cornes (titre original : Horns) est un roman fantastique de l'écrivain américain Joe Hill, publié le 16 février 2010 par les éditions William Morrow. En France, il est publié le 21 septembre 2011 par les éditions Jean-Claude Lattès."
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6587879"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1070150"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-06-114795-1"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/hornsnovel0000hill"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2759196"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horns_(novel)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuernos_(novela)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4lpc"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horns"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarvet_(romaani)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vendetta_del_diavolo"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoorns_(boek)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/419855424"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageID",6315288
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176494432
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_du_continent_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2010"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Joe_Hill"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cornes_(roman).png"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Aja"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horns"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-jclattes.fr/livre-cornes-joe-hill-276866"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/wikiPageLength",5513
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Joe_Hill"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2010"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://xmlns.com/foaf/0.1/name","Cornes"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://xmlns.com/foaf/0.1/name","Horns"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornes_(roman)?oldid=176494432&ns=0"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornes_(roman).png"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/elements/1.1/publisher","Jean-Claude Lattès"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joe_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/collection","Thrillers"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/pages",416
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/titre","Cornes"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/dateparution",2011-09-21
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/dateparutionOrig",2010-02-16
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/isbnOrig",978
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/titreOrig","Horns"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/traducteur","Valérie Rosier"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/éditeurOrig","William Morrow"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://fr.dbpedia.org/property/typeMédia","Livre papier"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornes_(roman).png?width=300"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cornes_(roman)"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/firstPublicationDate",2010-02-16
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/isbn","978-2-7096-2905-8"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/numberOfPages",416
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/originalTitle","Horns"
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/publicationDate",2011-09-21
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/abstract","Cornes (titre original : Horns) est un roman fantastique de l'écrivain américain Joe Hill, publié le 16 février 2010 par les éditions William Morrow. En France, il est publié le 21 septembre 2011 par les éditions Jean-Claude Lattès."
"http://fr.dbpedia.org/resource/Cornes_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Joe_Hill_(écrivain)"
