"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/2000/01/rdf-schema#label","Martin Barnier"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/2000/01/rdf-schema#comment","Martin Barnier, né en 1965 à Nice, est un historien du cinéma. Il travaille sur l’histoire globale du cinéma, sur l’histoire des techniques (le son, la 3-D) et sur des types de films particuliers (les versions multiples, les biopics). Il est actuellement professeur des universités en études cinématographiques et audiovisuelles à l'Université Lumière Lyon 2."
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92052583"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113sf7m12"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageID",13255852
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageRevisionID",190314093
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(revue)"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinéFabrique"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Martin_Barnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
