"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","Atlantisme"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","Atlantisme"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","التعاون الأطلسي"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","Atlanticism"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","Atlantismo"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#label","Atlantiker"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#comment","L'atlantisme est le courant politique conceptualisé au début de la guerre froide qui prône une alliance militaire centrée sur les États adjacents à l'océan Atlantique Nord et, par extension, entre l'Europe et l'Amérique du Nord (spécialement les États-Unis et le Canada). Cette alliance s'accompagne d'une coopération dans les domaines politiques, économiques et culturels. Ce courant politique donne pour objectifs à cette alliance d'assurer la sécurité des pays membres et de protéger les valeurs qui les unissent : « la démocratie, les libertés individuelles, et l'État de droit (rule of law) »."
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219972.xml"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atlantismi"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대서양주의"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388698"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atlantikçilik"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատլանտականություն"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atlantismu"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlanticism"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantisme"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xz_n"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atlantisme"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlantismo"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780308731"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atlantismus"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атлантизм"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大西洋主義"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлантизам"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атлантызм"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlantismo"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atlantikismo"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евроатлантизм"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西洋主義"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantismo"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atlantism"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атлантизм"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlantiker"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlantisisme"
"http://fr.dbpedia.org/resource/Atlantisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعاون_الأطلسي"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageID",607446
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageRevisionID",188698474
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rule_of_law"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Aznar"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_militaire"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Atlantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
