"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","惡靈古堡2：啟示錄"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Обитель зла 2: Апокалипсис"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Apocalypse"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Оселя зла: Апокаліпсис"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: apocalipsis"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Apocalipsi"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: Apocalypse"
"http://fr.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: Apocalypse est un film d'horreur multinational réalisé par (en), sorti en 2004. Il fait suite à Resident Evil (2002) de Paul W. S. Anderson, libre adaptation de la série de jeux vidéo Resident Evil de Capcom. Contrairement au premier, ce deuxième film de la franchise cinématographique s'inspire davantage des jeux vidéo notamment de Resident Evil 3 et aussi certaines références à Resident Evil 2 et Resident Evil: Code Veronica."
