"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2000/01/rdf-schema#label","Hôtel van der Gracht de Rommerswael"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel van der Gracht de Rommerswael est un hôtel particulier situé à Malines."
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hof_van_der_Gracht_de_Rommerswael"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106412948"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hof_van_der_Gracht_de_Rommerswael"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n2cbbdth"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hof_van_der_Gracht_de_Rommerswael"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageID",14133881
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageRevisionID",189663236
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Malines/Partie_3"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Malines"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distinctive_emblem_for_cultural_property.svg"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_van_der_Gracht_de_Rommerswael","http://dbpedia.org/ontology/wikiPageLength",2291
