"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Cefalù"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10217840"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://dbpedia.org/ontology/wikiPageID",4945358
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://dbpedia.org/ontology/wikiPageRevisionID",165663743
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Cefalù"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Cefalù?oldid=165663743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_province_de_Palerme"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cefalù","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Palerme"
