"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#label","Валье-дель-Амброс"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#label","Vallée de l'Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#label","Valle del Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#label","Ambroz Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#label","Valle del Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de l'Ambroz est une vallée située au nord de la province espagnole de Cáceres, dans la communauté autonome d'Estrémadure. Elle prend son nom du fleuve qui la traverse. Cernée de montagnes, le pic le plus important est le Pinajarro. La Route de l'Argent traverse la vallée depuis l'époque romaine et fait d'elle un passage et une importante voie de communication entre le nord et le sud de la péninsule Ibérique. 
* Portail de la géographie 
* Portail de l’Estrémadure"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valle_del_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_do_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Валье-дель-Амброс"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валье-дель-Амброс"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valle_del_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Valli_d'Ambrós_(comarca)"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valle_del_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambroz_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valo_de_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598911"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Ambroz"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2jj"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageID",3420778
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageRevisionID",135218337
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casas_del_Monte"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáceres_(Espagne)"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Estrémadure"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldeanueva_del_Camino"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadía"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baños_de_Montemayor"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vía_de_la_Plata"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_Espagne"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Cáceres"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantilla"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segura_de_Toro"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervás"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cáceres"
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/Vallée_de_l'Ambroz","http://www.georss.org/georss/point","40.27388889 -5.86583333"
