"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/2000/01/rdf-schema#label","Popeye 3D"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/2000/01/rdf-schema#comment","Popeye 3D (Popeye) est un film d'animation américain inédit, réalisé par Genndy Tartakovsky, et qui est encore en cours de production. Le film devait à l'origine sortir en 2016, mais à l'issue de « divergences artistiques » entre son réalisateur et Sony Pictures Animation, il a été interrompu. En 2020, le projet est relancé avec le même réalisateur, Genndy Tartakovsky, mais aucune date de sortie n'est encore annoncée."
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86734689"
"http://fr.dbpedia.org/resource/Popeye_3D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8mfwmmb"
"http://fr.dbpedia.org/resource/Popeye_3D","http://dbpedia.org/ontology/wikiPageID",13141980
"http://fr.dbpedia.org/resource/Popeye_3D","http://dbpedia.org/ontology/wikiPageRevisionID",177847450
"http://fr.dbpedia.org/resource/Popeye_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Popeye_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Chalk"
