"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","داء خفيات الأبواغ"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Криптоспоридиоз"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Kryptosporidios"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Criptosporidiosi"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Kriptosporidiosi"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Kryptosporidiose"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Criptosporidíase"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidiose"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#label","Kryptosporydioza"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#comment","La cryptosporidiose est une maladie intestinale grave, notamment chez plusieurs animaux comme les bovins et les oiseaux. Elle est transmissible à l'humain. Chez le veau, elle donne lieu à des diarrhées sévères et une faiblesse intense. Les sujets atteints sont souvent incapables de se tenir debout. Avec une raideur prononcée des membres, les animaux n'ont pas d'appétit et maigrissent rapidement. Sans soins efficaces, la maladie évolue vers la mort. Chez l'humain immunocompétent, la maladie se résout spontanément en une dizaine de jours. Le traitement, dans ce cas, est symptomatique. Diverses molécules ont été utilisées dans le traitement de cette maladie. La paromomycine semble rester la molécule de référence."
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010418"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=1549"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000617.htm"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1733"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=12746"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A07.2"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://malacards.org/card/cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/215490"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=007.4&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cryptosporidiosis"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb3221.htm"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C128408"
"http://fr.dbpedia.org/resource/Cryptosporidiose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A07.207.2"
