"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz da Baixa Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Санта-Крус-да-Байша-Верди"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz da Baixa Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz da Baixa Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz da Baixa Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz da Baixa Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz da Baixa Verde est une municipalité brésilienne située dans l'État du Pernambouc."
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz_da_Baixa_Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2612471"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克鲁斯-达拜沙韦尔迪"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde"
"http://fr.dbpedia.org/resource/Santa_Cruz_da_Baixa_Verde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kj6d4"
