"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composée par Malcolm Arnold"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_سجلها_مالكولم_أرنولد"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26859370"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルコム・アーノルドの作曲映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_שהולחנו_על_ידי_מלקולם_ארנולד"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_trilha_sonora_de_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقی_مالکوم_آرنولد"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://dbpedia.org/ontology/wikiPageID",12787799
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",163081015
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composée par Malcolm Arnold"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold?oldid=163081015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
