"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#label","Zsolt Durkó"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#label","Zsolt Durkó"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#label","Zsolt Durkó"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#comment","Zsolt Durkó (Szeged, 10 avril 1934 – Budapest, 2 avril 1997) est un compositeur hongrois."
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zsolt_Durkó"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1387016"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000239877"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16810995"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1510_8784"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002340060"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM52209"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000001317"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1874952"
"http://fr.dbpedia.org/resource/Zsolt_Durkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=125526371"
