"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","Клеберг, Клотильда"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","كلوتيلد كليبيرج"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde Kleeberg (27 juin 1866 - 7 février 1909) est une pianiste française. Elle est également connue sous le nom de Clotilde Kleeberg-Samuel."
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001432323"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clotilde_Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1017_2552"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/k2458"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30241996"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147941768#about"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clotilde_Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4223146"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clotilde_Kleeberg"
"http://fr.dbpedia.org/resource/Clotilde_Kleeberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clotilde_Kleeberg"
