"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2000/01/rdf-schema#label","Lac de la Madone"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de la Madone est un lac situé à Mornant, dans le Rhône."
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x984mq8"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215614"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageID",6836341
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageRevisionID",179822388
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornant"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_de_la_Madone.jpg"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.georss.org/georss/point","45.607988 4.647024"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.georss.org/georss/point","45.608 4.64702"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://xmlns.com/foaf/0.1/name","Lac de la Madone"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_de_la_Madone?oldid=179822388&ns=0"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.608
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.608
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.64702
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.64702
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_la_Madone_en_2019.jpg"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_la_Madone.jpg"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/commentaire","Equipé de digues anti-débordement"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/géolocalisation","Rhône/France"
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/latitude",45.608
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/longitude",4.64702
"http://fr.dbpedia.org/resource/Lac_de_la_Madone","http://fr.dbpedia.org/property/nom","Lac de la Madone"
