"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Johnny Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Johnny Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Johnny Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Johnny Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#comment","John 'Johnny' Aitken, né le 3 mai 1885 à Indianapolis (Indiana) et mort le 15 octobre 1918 dans la même ville, était un pilote automobile américain qui obtint ses principaux résultats en compétition avec le constructeur automobile français Peugeot."
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/johnny-aitken/"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوني_إيتكن"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147296"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhs__1v7"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/deathDate",1918-10-15
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/wikiPageID",8262732
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/wikiPageRevisionID",168456314
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis"
"http://fr.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
