"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2000/01/rdf-schema#label","Claude Martin (Diplomat)"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2000/01/rdf-schema#label","Claude Martin (diplomate)"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Martin, né le 24 septembre 1944 à Saint-Germain-en-Laye, est un diplomate français, élevé à la dignité d'ambassadeur de France le 2 octobre 2006. Il a notamment dirigé les ambassades de France en Chine et en Allemagne."
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_7733"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/7163"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Martin_(Diplomat)"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxzw_"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137919093"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096917"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018047174"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74159182"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1009269"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p310727715"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q185075"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageID",10740397
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageRevisionID",183951006
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_auprès_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Allemagne"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François-Poncet"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pariser_Platz"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Claude_Martin_(diplomate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
