"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2000/01/rdf-schema#label","École de la Neuville"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2000/01/rdf-schema#comment","L'École de la Neuville, fondée en 1973, est un établissement scolaire qui a développé son projet en collaboration avec Françoise Dolto et Fernand Oury. Ses pratiques s'inspirent de la pédagogie institutionnelle. École privée hors contrat, l'École de la Neuville est un internat de semaine accueillant une quarantaine d'enfants âgés de 6 à 16 ans encadrés par une dizaine d'adultes."
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdpy2"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152684447"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008018954"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577875"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03049060X/id"
"http://fr.dbpedia.org/resource/École_de_la_Neuville","http://dbpedia.org/ontology/wikiPageID",1326988
