"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2000/01/rdf-schema#label","List of SC Bastia players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du SC Bastia"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des joueurs de football ayant joué ou jouant au Sporting Club de Bastia."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SC_Bastia_oyuncuları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_SC_Bastia_players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_SC_Bastia"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250574"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageID",1640633
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageRevisionID",190992588
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognjen_Petrović"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Jarjat"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Mustivar"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mariot"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveur_Agostini"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Furlan"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_N'Gouete"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Fiawoo"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moreau"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Eboki-Poh"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Giordani"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Michel"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Massoni"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deblock"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bianconi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alou_Diarra"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Saillant"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Nalis"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pietronave"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mangione"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club_en_France"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Maire"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ferrigno"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitorino_Hilton"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Angoula"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Laslandes"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquin_Cristofari"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilija_Pantelić"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascual_Garrido"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Rep"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geninho_de_Oliveira_Santos"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lacuesta"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Cioni"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Muraccioli"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SC_Bastia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Matingou"
