"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Adanson"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Adanson est un hôtel particulier situé au n° 1 de la , à Aix-en-Provence (France)."
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2rbdg1c"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496127"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageID",10566884
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageRevisionID",176998641
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adanson"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIV"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Adanson"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campra"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Adanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Poitevin"
