"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Jane Eyre (mini-série, 1983)"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Джейн Эйр (телесериал, 1983)"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Джейн Ейр (телесеріал, 1983)"
"http://fr.dbpedia.org/resource/Jane_Eyre_(mini-série,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Eyre est une mini-série britannique réalisée par Julian Amyes, basée sur le roman Jane Eyre de Charlotte Brontë, composée de 8 épisodes d'environ une demi-heure. Elle a été diffusée pour la première fois le 9 octobre 1983 à la BBC."
