"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2000/01/rdf-schema#label","Épreuve aux Jeux olympiques d'été par année"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summer_Olympics_events"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594596"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyscypliny_rozgrywane_na_letnich_igrzyskach_olimpijskich_według_lat"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортови_на_Летњим_олимпијским_играма_по_годинама"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_الألعاب_الأولمبية_الصيفية_حسب_الدورة"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Змагання_на_літніх_Олімпійських_іграх_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sporturi_la_Jocurile_Olimpice_de_vară_după_an"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Cabang_olahraga_pada_Olimpiade_Musim_Panas_menurut_tahun"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yıllara_göre_Yaz_Olimpiyatları'nda_sporlar"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İllərinə_görə_Yay_Olimpiya_Oyunları_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summer_Olympics_events"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sự_kiện_Thế_vận_hội_Mùa_hè_theo_năm"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортови_на_Летните_олимписки_игри_по_година"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Summer_Olympics_events_by_year"
