"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Оньон"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon (homonymie)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon (olika betydelser)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405538"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оньон"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ognon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ognon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ognon"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/L’Ognon_Rivière"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оньон_(Уаза)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ognon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",321733
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190407524
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornain"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectifications_orthographiques_du_français_en_1990"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_potagère"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(fleuve)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Ognon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldite"
