"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Calmucchia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmoukie"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmykia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","卡尔梅克共和国"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","カルムイク共和国"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmikië"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmukkië"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmykia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Calmúquia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kałmucja"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Calmúquia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","كالميكيا"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmuckien"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#label","Kalmykia"
"http://fr.dbpedia.org/resource/Kalmoukie","http://www.w3.org/2000/01/rdf-schema#comment","La Kalmoukie, ou république de Kalmoukie (en russe : Респу́блика Калмы́кия (Respoublika Kalmykiïa) ; en kalmouk : Хальмг Тангч (Haľmg Tañğç)) est une république de Russie (un sujet de la fédération de Russie). Les habitants de la Kalmoukie sont les Kalmouks. La Kalmoukie présente la particularité d'être la seule division administrative européenne dont la population, originaire du Khanat dzoungar, est majoritairement bouddhiste."
