"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","ガチョウ足行進"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","Pas de l'oie"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","Ganzenpas"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","Krok defiladowy"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","Passo de ganso"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","正步"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#label","Goose step"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#comment","Le pas de l'oie (en allemand : Stechschritt) est le pas cadencé adopté par certains corps d'armées lorsqu'ils défilent. Le soldat marche alors, le buste droit, les jambes tendues qu'il lève jusqu'à presque 90 degrés du corps et fait claquer ses bottes en les laissant retomber au sol, le balancement accentué des bras est alors parfois synchronisé lorsque ceux-ci ne portent pas d'armes. 
* Exerzierschritt : il s'agissait d'une forme réduite du pas de l'oie choisie dans la RDA 
* Cérémonie à La Havane en présence de Fidel Castro 
* La relève de la garde à Moscou. 
* Moscou, hommage au soldat inconnu."
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goose-Step-1"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goose_step"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Goose_step"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goose_step"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_dell'oca"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガチョウ足行進"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печатный_шаг"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paradeschritt"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正步"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542328"
"http://fr.dbpedia.org/resource/Pas_de_l'oie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goose_step"
