"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio de Moscú"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","莫斯科音樂學院"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Conservatório de Moscovo"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Moskvakonservatoriet"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","معهد موسكو للموسيقى"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Konserwatorium Moskiewskie"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Moscow Conservatory"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire Tchaïkovski de Moscou"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","モスクワ音楽院"
"http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","معهد موسكو للموسيقى"
