"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2000/01/rdf-schema#label","The Quest"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2000/01/rdf-schema#label","The Quest (album de Yes)"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2000/01/rdf-schema#label","The Quest (Yes)"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2000/01/rdf-schema#comment","The Quest est le vingt-deuxième album studio du groupe de rock progressif britannique Yes, sorti le 1er octobre 2021. Produit par le guitariste Steve Howe, cet album marque le retour de Billy Sherwood. Ce dernier n'avait pas collaboré avec Yes depuis 1999 et l'album The Ladder (où il joue la guitare). Il remplace ici le bassiste fondateur Chris Squire, mort en 2015. Autre spécificité : il s'agit du premier album à n'impliquer aucun membre de la formation originelle du groupe."
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Quest"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Quest"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3c0947fc-6b33-42af-8ffd-db3e4d8a9dfb"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Quest_(Yes)"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107542995"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Quest_(Yes_album)"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageID",14626416
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageRevisionID",191391346
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InsideOut_Music"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yes"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ladder"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_&_Earth"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dématérialisation"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Sherwood"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_InsideOut_Music"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/The_Quest_(album_de_Yes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
