"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","معركة كلونتارف"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#label","Битва при Клонтарфе"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Clontarf est une victoire des Irlandais de Brian Boru sur les Vikings et leurs alliés irlandais, qui met un point final à la conquête de l'Irlande par les Scandinaves."
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clontarfi_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clontarfeko_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Brjánsbardagi"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Clontarf"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Clontarfu"
"http://fr.dbpedia.org/resource/Bataille_de_Clontarf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Clontarf"
