"subject","predicate","object"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Действующее вещество"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Substance active (médicament)"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Princípio ativo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Substancja czynna"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","مكون فعال"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Principi actiu"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Arzneistoff"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Osagai aktibo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Активний фармацевтичний складник"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#label","Active ingredient"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#comment","Une substance active, principe actif ou ingrédient actif désigne une substance chimique qui entre dans la composition d'un médicament parce que ce composé bioactif a un effet thérapeutique ou préventif. Par métonymie, le terme médicament peut être aussi utilisé pour désigner la substance active. Cependant, une substance active, en soi, peut être bénéfique ou nocive. La pharmacologie a pour objectif de sélectionner les substances actives bénéfiques et de déterminer les doses appropriées. Le principe actif est généralement en très faible proportion par rapport aux excipients. Ce peut être une substance pure dont on connaît la structure chimique et qui est obtenue par des méthodes de synthèse chimique ; dans ce cas, on la désigne aussi par le terme « molécule » quand on veut mettre en avant s"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19654489"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharmacologic_agents"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/(interactive_design_agency)"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Active-Pharmaceutical-Ingredients"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arzneistoff"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hatóanyag"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princípio_ativo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45904493"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماده_مؤثره"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Farmako"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Действующее_вещество"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktiv_substans"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principi_actiu"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Активний_фармацевтичний_складник"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Veiklioji_medžiaga"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Účinná_látka"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_activo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكون_فعال"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חומר_פעיל"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有効成分"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perawis_aktif"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osagai_aktibo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Active_pharmaceutical_ingredient"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตัวยาสำคัญ"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912807"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Active_ingredient"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Učinkovina"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原料药"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Principiu_activ"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Účinná_látka"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Substancja_czynna"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Etkin_madde"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k5_y"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909133340"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principio_attivo"
"http://fr.dbpedia.org/resource/Substance_active_(médicament)","http://dbpedia.org/ontology/wikiPageID",150918
