"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","França na Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes Fed Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا لكأس فيد"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا لكاس فيد"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de Fed Cup est l’équipe qui représente la France lors de la compétition de tennis féminin par équipes nationales appelée Fed Cup (ou « Coupe de la Fédération » entre 1963 et 1994). Elle est constituée d'une sélection des meilleures joueuses de tennis françaises du moment sous l’égide de la Fédération française de tennis (FFT). La France a remporté trois éditions de la Fed Cup, en 1997, 2003 et 2019, pour trois défaites en finale (2004, 2005 et 2016)."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_Fed_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_francese_di_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فرنسا_لكأس_فيد"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_فرنسا_لكاس_فيد"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Billie-Jean-King-Cup-Mannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_גביע_הפדרציה_של_צרפת"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fedcupový_tým_Francie"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_na_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_Fed_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_Fed_Cup_-joukkue"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4ht3"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450563"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Франции_по_теннису_в_Кубке_Федерации"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_Billie_Jean_King_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_Fed_Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://fr.dbpedia.org/property/annéesDansLeGroupeMondial",55
"http://fr.dbpedia.org/resource/Équipe_de_France_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilan",""
