"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy (IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2000/01/rdf-schema#label","Trophée James Norris (LIH)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy (IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy (IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée James Norris — de son nom en anglais : James Norris Memorial Trophy — était un trophée remis au gardien de but ayant accordé le moins de buts en saison régulière dans la ligue internationale de hockey de 1956 à 2001."
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6nkj"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Norris_Memorial_Trophy_(IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746498"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Norris_Memorial_Trophy_(IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Norris_Memorial_Trophy_(IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_Norris_Memorial_Trophy_(IHL)"
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://dbpedia.org/ontology/wikiPageID",2607959
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://dbpedia.org/ontology/wikiPageRevisionID",189830732
"http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipers_de_Détroit"
