"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/personName","Bruno Beschizza"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental (2015 → 2016)"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/startOccupation","Syndicaliste policier puis sous-préfet"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/startOccupation","Maire d’Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional (2010 →)"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/startOccupation","Président de l'EPT Paris Terres d'Envol(2016 →)"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bruno_Beschizza"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris_Terres_d'Envol"
"http://fr.dbpedia.org/resource/Syndicat_d'équipement_et_d'aménagement_des_Pays_de_France_et_de_l'Aulnoye__mai_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
