"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2000/01/rdf-schema#label","Love Is Dreaming"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2000/01/rdf-schema#label","Love is Dreaming"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2000/01/rdf-schema#label","Love Is Dreaming"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2000/01/rdf-schema#comment","Love Is Dreaming (titré : Love is Dreaming) est le septième single du groupe MAX."
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Love_is_Dreaming"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf28d"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ce3f862-ba4b-34af-a304-8fca9aca91dc"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/66fa51fe-15a8-4458-93dd-d3bca6c9ca34"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Is_Dreaming"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11230517"
"http://fr.dbpedia.org/resource/Love_Is_Dreaming","http://dbpedia.org/ontology/wikiPageID",7787309
