"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Bulle"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Bulle est un bailliage situé dans l'actuel canton de Fribourg, en Suisse. Il est créé en 1536 et disparait en 1798."
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008150.php"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951793"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdrr62j"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageID",9102680
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageRevisionID",125187706
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarine_et_Broye"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Lausanne"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_(Fribourg)"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bailliage_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_du_DHS"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bailliages_fribourgeois"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bailliage_de_Bulle?oldid=125187706&ns=0"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailliage_de_Bulle.png"
"http://fr.dbpedia.org/resource/Bailliage_de_Bulle","http://fr.dbpedia.org/property/carte","Bailliage de Bulle.png"
