"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Delta d'Hèrcules"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Delta Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Delta Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Sarin (ster)"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Дельта Геркулеса"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Delta Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Delta Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Sarin (stjärna)"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","Delta Herculis (δ Her / δ Herculis) est une étoile binaire de la constellation d'Hercule. Elle porte également le nom traditionnel de Sarin. Sa magnitude apparente est de +3,2 et elle est située à environ 79 années-lumière de la Terre."
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c04560.htm"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Her"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delta_Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarin_(ster)"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sarin"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delta_Herculis"
"http://fr.dbpedia.org/resource/Delta_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarin_(stjärna)"
