"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2000/01/rdf-schema#label","Portrait de groupe"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Group_portraits"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Grupporträtt"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتره‌های_گروهی"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਗਰੁੱਪ_ਪੋਰਟਰੇਟ"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Групповые_портреты"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253503"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Group_portraits"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gruppenbildnis"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Групові_портрети"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Group_portraits"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://dbpedia.org/ontology/wikiPageID",5419521
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://dbpedia.org/ontology/wikiPageRevisionID",64329695
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2004/02/skos/core#prefLabel","Portrait de groupe"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portrait_de_groupe?oldid=64329695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portrait"
