"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nottingham"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","محطة نوتنغهام"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Station Nottingham"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nottingham"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","諾丁漢站"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nottingham (en anglais : Nottingham railway station), est une gare ferroviaire de la (en). Elle est située sur la Carrington Street àNottingham, dans le Nottinghamshire, sur le territoire de la Midlands de l'Est, en Angleterre au Royaume-Uni. C'est une gare Network Rail desservie par des trains (en), CrossCountry et (en)"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nottingham_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK575392_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1271301"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Nottingham"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6953260/"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_نوتنجهام"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nottingham_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vg9b"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988621"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾丁漢站"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nottingham"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073317426"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_نوتنغهام"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nottingham_station"
"http://fr.dbpedia.org/resource/Gare_de_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_ناتینگهام"
