"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Евромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromaidán"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromaïdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#label","乌克兰亲欧盟示威运动"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#comment","Euromaïdan (en ukrainien : Євромайдан, Yevromaïdan ; en russe : Евромайдан, Yevromaïdan) est le nom donné aux manifestations pro-européennes en Ukraine, ayant débuté le 21 novembre 2013 à la suite de la décision du gouvernement ukrainien de ne pas signer un accord d'association avec l'Union européenne au profit d'un accord avec la Russie. Ces manifestations ont été marquées par de fortes violences entre le 30 novembre et le 8 décembre 2013, qui n'ont fait qu'accroître les mouvements de protestation, avec entre 250 000 et 500 000 manifestants à Kiev. Du 18 au 21 février 2014, des affrontements ont à nouveau éclaté, faisant plus de quatre-vingts morts."
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Euromaidan_collage.jpg"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EuroMaydan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21506750.xml"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/EuroMaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/乌克兰亲欧盟示威运动"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Евромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avromeydan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로마이단"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еуромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌克兰亲欧盟示威运动"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورومیدان"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Эуромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евромайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/EuroMaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրամայդան"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Евромајдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Евромәйдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16954349q#about"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Еўрамайдан"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭromajdano"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Euromaidanas"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூரோமைதான்"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014001396"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יברומאידאן"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yevromaydon"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Euromajdan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yevromaydan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Майдони_Урупо"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Euromaidan"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15224558"
"http://fr.dbpedia.org/resource/Euromaïdan","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29638"
