"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#label","اى. اتش. اليس"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#label","Eleazor H. Ellis"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#label","Eleazor H. Ellis"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Eleazor Holmes Ellis (né le 26 août 1826 à , dans le Territoire du Michigan, aujourd'hui dans le Wisconsin) est le fondateur du premier journal publié dans le Wisconsin , publié du 11 décembre 1833 au 1er juin 1836. Il était le fils de A. G. Ellis et d'un fermier. Il s'est marié 3 fois : E. H. Ellis a été maire de Green Bay en 1860. Il est mort en 1906 à l'âge de 80 ans."
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=82752128"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6001hgp"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95038922"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndtnm"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68174541"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050536"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اى._اتش._اليس"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleazor_H._Ellis"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/354769"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7239380"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageID",1672569
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",175206276
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Michigan"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1826"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Goodell"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Green_Bay_Intelligencer"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preble_(Green_Bay,_Wisconsin)"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_du_Michigan"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_S._Baird"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1906"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.green-bay.wi.us/geninfo/mayors_past/mayor_ellis_eh_o.html"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1826"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1906"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_territoire_du_Michigan"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://xmlns.com/foaf/0.1/homepage","http://www.ci.green-bay.wi.us/geninfo/mayors_past/mayor_ellis_eh_o.html"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eleazor_H._Ellis?oldid=175206276&ns=0"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Henry_S._Baird"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Nathan_Goodell"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://fr.dbpedia.org/property/période",1860
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eleazor_H._Ellis"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/abstract","Eleazor Holmes Ellis (né le 26 août 1826 à , dans le Territoire du Michigan, aujourd'hui dans le Wisconsin) est le fondateur du premier journal publié dans le Wisconsin , publié du 11 décembre 1833 au 1er juin 1836. Il était le fils de A. G. Ellis et d'un fermier. Il s'est marié 3 fois : 
* Il s'est marié la première fois à Harriet Sovina Gilbert le 26 février 1850. Ils eurent 2 fils, Albert Gallatin et Gilbert. Harriet est décédée le 26 août 1854 à Green Bay à l'âge de 23 ans. 
* La seconde fois il épousa Eliza D. Chappel le 19 mai 1858 à Rockford (Illinois). Ils eurent 7 enfants: Virginia, Ruth, Frank Holmes, Grace, Frederick Wolcott, Jenny May, et James Wolcott. Eliza est décédée le 27 novembre 1878 à Green Bay à l'âge de 40 ans. 
* Et enfin il épousa Ruth K. Gillette le 25 avril 1881 à Détroit. Ils n'ont pas eu d'enfants. E. H. Ellis a été maire de Green Bay en 1860. Il est mort en 1906 à l'âge de 80 ans."
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eleazor_H._Ellis__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Eleazor_H._Ellis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
