"subject","predicate","object"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Native Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Native Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Native Tongues Posse"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#comment","Les Native Tongues, aussi connu comme le Native Tongues Posse, sont un collectif de hip-hop américain de la fin des années 1980 et début des années 1990. Ses principaux membres sont les Jungle Brothers, De La Soul et A Tribe Called Quest, avec la présence notable de Queen Latifah et Monie Love. Le collectif est étroitement lié à l'Universal Zulu Nation."
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1802829"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Native_Tongues_Posse"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/01c43958-e345-4aff-a6e2-b025423ac326"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315184762"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015034168"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975760"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Native_Tongues"
"http://fr.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f9w7"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageID",7666585
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageRevisionID",190317452
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rap_politique"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Latifah"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Zulu_Nation"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_de_hip-hop"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monie_Love"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hip-hop"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Brothers"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_of_the_New_School"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
