"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://www.w3.org/2000/01/rdf-schema#label","Lydio Sincrazi"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageID",4954493
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageRevisionID",57271935
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lydio_Sincrazi?oldid=57271935&ns=0"
"http://fr.dbpedia.org/resource/Lydio_Sincrazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lydio_Sincrazi"
